Check#,Date,Vendor,Address,Description,Amount
029883,10/15/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,25.00
029883,10/15/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,1.77
029883,10/15/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,198.23
029883,10/15/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,50.00
029883,10/15/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,50.00
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,3601.43
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,856.29
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,856.29
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,285.43
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,142.72
029884,10/15/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 102018,570.86
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,223.95
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,53.25
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,53.25
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,8.88
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,17.75
029885,10/15/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,35.50
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,51.75
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,13.50
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,13.50
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,2.25
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,9.00
029886,10/15/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,4.50
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,6.51
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,50.49
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,74.93
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,2633.67
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,515.64
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,534.05
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,168.61
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,317.59
029887,10/15/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,23.29
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,125.92
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,3300.30
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,774.33
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,884.38
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,367.34
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,86.19
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,98.45
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,87.10
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,9.70
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,519.03
029888,10/15/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 102018,57.77
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,11.10
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,11.10
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,46.67
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,1.85
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,3.70
029889,10/15/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,7.40
029890,10/08/18,SAM'S CLUB,IDAHO FALLS  ID ,SCHOOL LUNCHES,131.76
029891,10/15/18,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,25.27
029892,10/13/18,WINCO,   ,SCHOOL LUNCHES,40.62
029893,10/13/18,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,61.82
029894,10/12/18,BETHKE  KARYN,POCATELLO  ID 83202,REIMB SUPPLIES,56.94
029894,10/12/18,BETHKE  KARYN,POCATELLO  ID 83202,REIMB SUPPLIES,20.00
029894,10/12/18,BETHKE  KARYN,POCATELLO  ID 83202,REIMB SUPPLIES,20.00
029895,10/12/18,DIRECT COMMUNICATIONS,ROCKLAND  ID 832710269,INTERNET,200.00
029896,10/12/18,FLORES  ALLI,CHUBBUCK  ID 83202,CASH COUNTER PAY TO WEAR,99.99
029897,10/12/18,GRIGGS  WHITNEY,POCATELLO  ID 83201,PER DIEM 10/21-10/24,181.05
029897,10/12/18,GRIGGS  WHITNEY,POCATELLO  ID 83201,HOTEL,474.00
029897,10/12/18,GRIGGS  WHITNEY,POCATELLO  ID 83201,MILEAGE SLC,165.00
029898,10/12/18,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,99.52
029898,10/12/18,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,113.58
029899,10/12/18,MENDIVE  MICHAEL,POCATELLO  ID 83204,REIMB PARK N JET NATL CONF,42.75
029900,10/12/18,OFFICE EQUIP FINANCE SERVICE,ST LOUIS  MO 63179-0448,COPIER,751.53
029901,10/12/18,ORIENTAL TRADING CO.  INC,DES MOINES  IA 503063502,LITERACY PROF FUNDS,59.35
029902,10/12/18,PITNEY BOWES INC,PITTSBURGH  PA 152507896,LEASE,114.82
029903,10/12/18,POCATELLO SCHOOL DISTRICT #25,POCATELLO  ID 83201-6119,OFFICE SUPPLIES,102.18
029904,10/12/18,RIDLEY'S,TWIN FALLS  ID 83301,SCHOOL LUNCHES,592.49
029905,10/12/18,TREASURE VALLEY COFFEE,BOISE  ID 83713,WATER,28.75
029906,10/12/18,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,136.00
029907,10/12/18,WEX BANK,CAROL STREAM  IL 60197-6293,FUEL CHARGE,2.00
029908,10/12/18,WHALEY  LAURA,   ,GEAR UP CONFERENCE MILEAGE,234.00
029908,10/12/18,WHALEY  LAURA,   ,PER DIEM,114.75
029909,10/19/18,IDAHO MUSEUM OF NATURAL HISTOR,POCATELLO  ID 83209,** VOID **,0.00
029910,10/19/18,CHURBA  CARRIE,   ,REIMB SPED SUPPLIES,47.10
029911,10/19/18,IDAHO DIRECT,BLACKFOOT  ID 83221,FUNDRAISER,5200.00
029912,10/19/18,IDAHO POWER,BOISE  ID 83721,ELECTRICITY,733.93
029913,10/19/18,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,118.92
029914,10/19/18,MENDIVE  MICHAEL,POCATELLO  ID 83204,REIMB TECH FUNDS,379.93
029915,10/19/18,OLD TOWN EMBROIDERY,POCATELLO  ID 83204,UNIFORM ORDER,1883.80
029916,10/19/18,SMITH  MARSHA,POCATELLO.  ID 83204,LITERACY FUNDS,144.28
029917,10/19/18,Sparks  Kreg,Chubbuck  ID 83202,REIMB RAG CLEANING,40.00
029918,10/19/18,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,161.50
029919,10/19/18,WALRUS & CARPENTER BOOKS,POCATELLO  ID 83204,LIBRARY BOOKS,147.00
029920,10/22/18,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,22.11
029921,10/21/18,WINCO,   ,SCHOOL LUNCHES,98.97
029922,10/22/18,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,157.68
029923,10/22/18,WINCO,   ,SCHOOL LUNCHES,40.77
029924,10/22/18,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,14.90
029925,10/22/18,MCATEER  LISA,POCATELLO  ID 83204,REIMB 3/4 GRADE MUSEUM,72.00
029925,10/22/18,MCATEER  LISA,POCATELLO  ID 83204,REIMB 3/4 GRADE MUSEUM,75.00
029925,10/22/18,MCATEER  LISA,POCATELLO  ID 83204,REIMB 3/4 GRADE MUSEUM,75.00
029926,10/22/18,MENDIVE  MICHAEL,POCATELLO  ID 83204,REIMB FLIGHT TO NATL CONF,404.40
029927,10/22/18,WALRUS & CARPENTER BOOKS,POCATELLO  ID 83204,LIBRARY BOOKS,130.00
029928,10/24/18,OLD TOWN EMBROIDERY,POCATELLO  ID 83204,STAFF SHIRTS,255.30
029929,10/25/18,POCATELLO SCHOOL DISTRICT #25,POCATELLO  ID 83201-6119,DEPOSIT FOR BOOK PARAPRO,10.00
029930,10/26/18,CITY OF POCATELLO,POCATELLO  ID 83205-4169,WATER/SEWER/GARBAGE,933.23
029931,10/26/18,CNA SURETY,CHICAGO  IL 60680-2875,401K BOND,100.00
029932,10/26/18,HOME DEPOT CREDIT SERVICES,LOUISVILLE  KY 40290-1043,MAINT SUPPLIES,229.94
029933,10/26/18,INTERMOUNTAIN GAS,BOISE  ID 83732,GAS,52.12
029934,10/26/18,ISB EDUCATIONAL SOLUTIONS,BOISE  ID 83709,MEDICAID BILLING,16.27
029935,10/26/18,MENDIVE  MICHAEL,POCATELLO  ID 83204,2ND PAYMENT LODGING EL CONF,975.01
029936,10/26/18,POCATELLO CHAMBER OF COMMERCE,POCATELLO  ID 83204,18-19 DUES,185.00
029937,10/26/18,TREASURE VALLEY COFFEE,BOISE  ID 83713,WATER,41.50
029938,10/29/18,THOMSEN  TAYLOR,   ,REIMB LUNCH,17.88
029939,10/29/18,WINCO,   ,SCHOOL LUNCHES,20.24
029940,10/29/18,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCH,103.30
030007,10/31/18,**PAYROLL TRANSFER,   ,COUNSELOR - 102018,1798.08
030007,10/31/18,**PAYROLL TRANSFER,   ,TITLE I - 102018,2884.38
030007,10/31/18,**PAYROLL TRANSFER,   ,TEACHER AID - 102018,9467.58
030007,10/31/18,**PAYROLL TRANSFER,   ,OFFICE MANAGER - 102018,2625.00
030007,10/31/18,**PAYROLL TRANSFER,   ,LIBRARIAN - 102018,674.00
030007,10/31/18,**PAYROLL TRANSFER,   ,JANITOR/MAINT - 102018,1027.00
030007,10/31/18,**PAYROLL TRANSFER,   ,SPECIAL ED - 102018,4585.13
030007,10/31/18,**PAYROLL TRANSFER,   ,ELEMENTARY SUBSTITUT - 102018,740.26
030007,10/31/18,**PAYROLL TRANSFER,   ,SECONDARY TEACHER - 102018,6840.40
030007,10/31/18,**PAYROLL TRANSFER,   ,SECRETARY - 102018,1312.50
030007,10/31/18,**PAYROLL TRANSFER,   ,ELEMENTARY TEACHER - 102018,23254.00
030007,10/31/18,**PAYROLL TRANSFER,   ,SCHOOL ADMIN. - 102018,3875.00
030007,10/31/18,**PAYROLL TRANSFER,   ,SPECIALS - 102018,2338.70
030007,10/31/18,**PAYROLL TRANSFER,   ,SECONDARY SUBSTITUTE - 102018,155.69
030007,10/31/18,**PAYROLL TRANSFER,   ,LUNCH AID - 102018,432.50
030008,10/31/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,3.00
030008,10/31/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,1.50
030008,10/31/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,1.50
030008,10/31/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,9.00
030009,10/31/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,200.00
030009,10/31/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,50.00
030009,10/31/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,25.00
030009,10/31/18,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 102018,50.00
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,142.72
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 102018,856.29
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,285.43
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 102018,570.86
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,3601.43
030010,10/31/18,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 102018,856.29
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,53.25
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,8.88
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,242.96
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,35.50
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,17.75
030011,10/31/18,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 102018,53.25
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,13.50
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,4.50
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,2.25
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,51.75
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,9.00
030012,10/31/18,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 102018,13.50
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,534.02
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,11.92
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,219.62
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,2748.77
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,317.59
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,515.63
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 102018,76.92
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,51.56
030013,10/31/18,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 102018,33.07
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,519.03
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 102018,57.77
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,129.20
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,87.10
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,3412.02
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,774.33
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 102018,884.38
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,379.80
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,9.70
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,86.19
030014,10/31/18,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 102018,98.45
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,3.70
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,50.63
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,1.85
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,7.40
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,11.10
030015,10/31/18,UNITED HERITAGE LIFE,MERIDIAN  ID 83680-7777,VISION - 102018,11.10
030035,10/30/18,OLSON  RUSSEL,   ,BUS MAINT.,148.94
